"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262810460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262810460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0965821
"http://webisa.webdatacommons.org/prov/262810460","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/262810460","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/262810460","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/262810460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393984811"
"http://webisa.webdatacommons.org/prov/262810460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83442845"
"http://webisa.webdatacommons.org/prov/262810460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344039884"
"http://webisa.webdatacommons.org/prov/262810460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206372009"
"http://webisa.webdatacommons.org/prov/262810460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223526230"
"http://webisa.webdatacommons.org/prov/262810460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214800732"
"http://webisa.webdatacommons.org/prov/262810460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250153719"
"http://webisa.webdatacommons.org/prov/262810460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119510616"
"http://webisa.webdatacommons.org/prov/262810460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333257496"
"http://webisa.webdatacommons.org/prov/262810460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188143901"
"http://webisa.webdatacommons.org/prov/262810460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323404404"
"http://webisa.webdatacommons.org/prov/262810460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143218728"
"http://webisa.webdatacommons.org/prov/262810460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270290536"
"http://webisa.webdatacommons.org/prov/262810460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444707090"
"http://webisa.webdatacommons.org/prov/262810460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342624942"
"http://webisa.webdatacommons.org/prov/262810460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197643237"
"http://webisa.webdatacommons.org/prov/262810460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/262810460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/262810460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262810460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
