"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441372901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441372901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0827382
"http://webisa.webdatacommons.org/prov/441372901","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/441372901","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441372901","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/441372901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267526283"
"http://webisa.webdatacommons.org/prov/441372901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357475346"
"http://webisa.webdatacommons.org/prov/441372901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303785974"
"http://webisa.webdatacommons.org/prov/441372901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89777566"
"http://webisa.webdatacommons.org/prov/441372901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441372901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/441372901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
