"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64718147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64718147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228844
"http://webisa.webdatacommons.org/prov/64718147","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/64718147","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64718147","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/64718147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53273480"
"http://webisa.webdatacommons.org/prov/64718147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386659492"
"http://webisa.webdatacommons.org/prov/64718147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187357217"
"http://webisa.webdatacommons.org/prov/64718147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434143111"
"http://webisa.webdatacommons.org/prov/64718147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64718147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
