"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279645948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279645948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128025
"http://webisa.webdatacommons.org/prov/279645948","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/279645948","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279645948","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/279645948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327213936"
"http://webisa.webdatacommons.org/prov/279645948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406939263"
"http://webisa.webdatacommons.org/prov/279645948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358700689"
"http://webisa.webdatacommons.org/prov/279645948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279645948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279645948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
