"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436220545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436220545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533125
"http://webisa.webdatacommons.org/prov/436220545","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/436220545","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436220545","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/436220545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79959230"
"http://webisa.webdatacommons.org/prov/436220545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61707710"
"http://webisa.webdatacommons.org/prov/436220545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207200189"
"http://webisa.webdatacommons.org/prov/436220545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156513590"
"http://webisa.webdatacommons.org/prov/436220545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376494508"
"http://webisa.webdatacommons.org/prov/436220545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156638495"
"http://webisa.webdatacommons.org/prov/436220545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436220545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
