"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32187637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32187637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230482
"http://webisa.webdatacommons.org/prov/32187637","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/32187637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32187637","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/32187637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156784879"
"http://webisa.webdatacommons.org/prov/32187637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390540376"
"http://webisa.webdatacommons.org/prov/32187637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285928004"
"http://webisa.webdatacommons.org/prov/32187637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59265519"
"http://webisa.webdatacommons.org/prov/32187637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32187637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/32187637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
