"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238437672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238437672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182986
"http://webisa.webdatacommons.org/prov/238437672","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/238437672","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238437672","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/238437672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401878266"
"http://webisa.webdatacommons.org/prov/238437672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11459618"
"http://webisa.webdatacommons.org/prov/238437672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340930453"
"http://webisa.webdatacommons.org/prov/238437672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139153380"
"http://webisa.webdatacommons.org/prov/238437672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347086110"
"http://webisa.webdatacommons.org/prov/238437672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/238437672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/238437672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
