"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103417013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103417013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.852817
"http://webisa.webdatacommons.org/prov/103417013","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/103417013","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/103417013","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/103417013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362383585"
"http://webisa.webdatacommons.org/prov/103417013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118569247"
"http://webisa.webdatacommons.org/prov/103417013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71971511"
"http://webisa.webdatacommons.org/prov/103417013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33635752"
"http://webisa.webdatacommons.org/prov/103417013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429945685"
"http://webisa.webdatacommons.org/prov/103417013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418227659"
"http://webisa.webdatacommons.org/prov/103417013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315915347"
"http://webisa.webdatacommons.org/prov/103417013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151262324"
"http://webisa.webdatacommons.org/prov/103417013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145686819"
"http://webisa.webdatacommons.org/prov/103417013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2696869"
"http://webisa.webdatacommons.org/prov/103417013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132024131"
"http://webisa.webdatacommons.org/prov/103417013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218484873"
"http://webisa.webdatacommons.org/prov/103417013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145770629"
"http://webisa.webdatacommons.org/prov/103417013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442897548"
"http://webisa.webdatacommons.org/prov/103417013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/103417013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103417013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103417013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103417013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
