"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373706441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373706441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159565
"http://webisa.webdatacommons.org/prov/373706441","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/373706441","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373706441","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/373706441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325203065"
"http://webisa.webdatacommons.org/prov/373706441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299492261"
"http://webisa.webdatacommons.org/prov/373706441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47859769"
"http://webisa.webdatacommons.org/prov/373706441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/373706441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
