"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102333980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102333980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108542
"http://webisa.webdatacommons.org/prov/102333980","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/102333980","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102333980","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/102333980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266747717"
"http://webisa.webdatacommons.org/prov/102333980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257192289"
"http://webisa.webdatacommons.org/prov/102333980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104001818"
"http://webisa.webdatacommons.org/prov/102333980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/102333980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
