"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108862603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108862603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183779
"http://webisa.webdatacommons.org/prov/108862603","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/108862603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108862603","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/108862603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76846695"
"http://webisa.webdatacommons.org/prov/108862603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371717847"
"http://webisa.webdatacommons.org/prov/108862603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437525662"
"http://webisa.webdatacommons.org/prov/108862603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365737218"
"http://webisa.webdatacommons.org/prov/108862603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37057952"
"http://webisa.webdatacommons.org/prov/108862603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438585764"
"http://webisa.webdatacommons.org/prov/108862603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114994511"
"http://webisa.webdatacommons.org/prov/108862603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320209091"
"http://webisa.webdatacommons.org/prov/108862603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443831986"
"http://webisa.webdatacommons.org/prov/108862603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150131708"
"http://webisa.webdatacommons.org/prov/108862603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132984660"
"http://webisa.webdatacommons.org/prov/108862603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227348445"
"http://webisa.webdatacommons.org/prov/108862603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285514924"
"http://webisa.webdatacommons.org/prov/108862603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86419552"
"http://webisa.webdatacommons.org/prov/108862603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365424992"
"http://webisa.webdatacommons.org/prov/108862603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323459298"
"http://webisa.webdatacommons.org/prov/108862603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248830345"
"http://webisa.webdatacommons.org/prov/108862603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8428109"
"http://webisa.webdatacommons.org/prov/108862603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115295877"
"http://webisa.webdatacommons.org/prov/108862603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11631495"
"http://webisa.webdatacommons.org/prov/108862603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284686910"
"http://webisa.webdatacommons.org/prov/108862603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438926393"
"http://webisa.webdatacommons.org/prov/108862603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79447224"
"http://webisa.webdatacommons.org/prov/108862603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448369611"
"http://webisa.webdatacommons.org/prov/108862603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449776190"
"http://webisa.webdatacommons.org/prov/108862603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47956426"
"http://webisa.webdatacommons.org/prov/108862603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108862603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
