"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439123287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439123287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220682
"http://webisa.webdatacommons.org/prov/439123287","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/439123287","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/439123287","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/439123287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401803116"
"http://webisa.webdatacommons.org/prov/439123287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72998224"
"http://webisa.webdatacommons.org/prov/439123287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85576403"
"http://webisa.webdatacommons.org/prov/439123287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40033524"
"http://webisa.webdatacommons.org/prov/439123287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154470791"
"http://webisa.webdatacommons.org/prov/439123287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438616079"
"http://webisa.webdatacommons.org/prov/439123287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445941978"
"http://webisa.webdatacommons.org/prov/439123287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/439123287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439123287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/439123287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
