"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252274290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252274290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500458
"http://webisa.webdatacommons.org/prov/252274290","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/252274290","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/252274290","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/252274290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252121314"
"http://webisa.webdatacommons.org/prov/252274290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6009030"
"http://webisa.webdatacommons.org/prov/252274290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225349928"
"http://webisa.webdatacommons.org/prov/252274290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189762692"
"http://webisa.webdatacommons.org/prov/252274290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378709675"
"http://webisa.webdatacommons.org/prov/252274290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98298441"
"http://webisa.webdatacommons.org/prov/252274290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401969319"
"http://webisa.webdatacommons.org/prov/252274290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252274290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252274290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/252274290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
