"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176512202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176512202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0760663
"http://webisa.webdatacommons.org/prov/176512202","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/176512202","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176512202","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/176512202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221295660"
"http://webisa.webdatacommons.org/prov/176512202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320062680"
"http://webisa.webdatacommons.org/prov/176512202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4345811"
"http://webisa.webdatacommons.org/prov/176512202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176512202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/176512202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
