"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231283187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231283187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2538
"http://webisa.webdatacommons.org/prov/231283187","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/231283187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231283187","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/231283187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62657947"
"http://webisa.webdatacommons.org/prov/231283187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300255864"
"http://webisa.webdatacommons.org/prov/231283187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300475928"
"http://webisa.webdatacommons.org/prov/231283187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142672268"
"http://webisa.webdatacommons.org/prov/231283187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/231283187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
