"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352035195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352035195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.634867
"http://webisa.webdatacommons.org/prov/352035195","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/352035195","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352035195","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/352035195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199277844"
"http://webisa.webdatacommons.org/prov/352035195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13385104"
"http://webisa.webdatacommons.org/prov/352035195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150398025"
"http://webisa.webdatacommons.org/prov/352035195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252431672"
"http://webisa.webdatacommons.org/prov/352035195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411245667"
"http://webisa.webdatacommons.org/prov/352035195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411418049"
"http://webisa.webdatacommons.org/prov/352035195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248659819"
"http://webisa.webdatacommons.org/prov/352035195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394803413"
"http://webisa.webdatacommons.org/prov/352035195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444620649"
"http://webisa.webdatacommons.org/prov/352035195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448167093"
"http://webisa.webdatacommons.org/prov/352035195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233691263"
"http://webisa.webdatacommons.org/prov/352035195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22595312"
"http://webisa.webdatacommons.org/prov/352035195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209551356"
"http://webisa.webdatacommons.org/prov/352035195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40438464"
"http://webisa.webdatacommons.org/prov/352035195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346383823"
"http://webisa.webdatacommons.org/prov/352035195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352035195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/352035195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
