"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89494847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141771
"http://webisa.webdatacommons.org/prov/89494847","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/89494847","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/89494847","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1727115"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240860876"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24067108"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336750294"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240648718"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303461436"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111976852"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444827360"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44993462"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444685099"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3407008"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135735150"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398413839"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242913562"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8465839"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439039906"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89218014"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120401452"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398308296"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81989445"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185591502"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349509840"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364922975"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291308038"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30877159"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81942327"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26858994"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116598732"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375545391"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231728577"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397887072"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264888655"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397819682"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112978954"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241979743"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433847769"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398164748"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398183407"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50626000"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367572926"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84006039"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343801682"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403337046"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398133589"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385534395"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30798873"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227695249"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398025244"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299301312"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131905633"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115419236"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318576992"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250329033"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117781246"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49810018"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334745200"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334759534"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334704463"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141602364"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117889034"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7909845"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366907295"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240133510"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117880434"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207359387"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256252985"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89494847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
