"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19408656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19408656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152943
"http://webisa.webdatacommons.org/prov/19408656","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/19408656","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19408656","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/19408656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10533453"
"http://webisa.webdatacommons.org/prov/19408656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449307482"
"http://webisa.webdatacommons.org/prov/19408656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290542232"
"http://webisa.webdatacommons.org/prov/19408656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8269637"
"http://webisa.webdatacommons.org/prov/19408656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71912890"
"http://webisa.webdatacommons.org/prov/19408656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407730090"
"http://webisa.webdatacommons.org/prov/19408656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10443432"
"http://webisa.webdatacommons.org/prov/19408656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19408656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
