"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387869289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387869289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21006
"http://webisa.webdatacommons.org/prov/387869289","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/387869289","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/387869289","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/387869289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29059540"
"http://webisa.webdatacommons.org/prov/387869289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367582175"
"http://webisa.webdatacommons.org/prov/387869289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27920782"
"http://webisa.webdatacommons.org/prov/387869289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40611753"
"http://webisa.webdatacommons.org/prov/387869289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362479890"
"http://webisa.webdatacommons.org/prov/387869289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296521415"
"http://webisa.webdatacommons.org/prov/387869289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416796846"
"http://webisa.webdatacommons.org/prov/387869289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276104355"
"http://webisa.webdatacommons.org/prov/387869289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178168271"
"http://webisa.webdatacommons.org/prov/387869289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411841019"
"http://webisa.webdatacommons.org/prov/387869289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/387869289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/387869289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387869289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
