"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259960042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259960042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253561
"http://webisa.webdatacommons.org/prov/259960042","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/259960042","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259960042","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/259960042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312252367"
"http://webisa.webdatacommons.org/prov/259960042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376113495"
"http://webisa.webdatacommons.org/prov/259960042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225633941"
"http://webisa.webdatacommons.org/prov/259960042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/259960042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/259960042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
