"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435064888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435064888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427501
"http://webisa.webdatacommons.org/prov/435064888","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/435064888","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435064888","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/435064888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422309948"
"http://webisa.webdatacommons.org/prov/435064888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61706446"
"http://webisa.webdatacommons.org/prov/435064888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55310690"
"http://webisa.webdatacommons.org/prov/435064888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114034470"
"http://webisa.webdatacommons.org/prov/435064888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274426335"
"http://webisa.webdatacommons.org/prov/435064888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193131725"
"http://webisa.webdatacommons.org/prov/435064888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45939024"
"http://webisa.webdatacommons.org/prov/435064888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435064888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
