"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44004780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44004780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165328
"http://webisa.webdatacommons.org/prov/44004780","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/44004780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44004780","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/44004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317033672"
"http://webisa.webdatacommons.org/prov/44004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317066916"
"http://webisa.webdatacommons.org/prov/44004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316911486"
"http://webisa.webdatacommons.org/prov/44004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89983949"
"http://webisa.webdatacommons.org/prov/44004780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/44004780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
