"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514304621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514304621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157559
"http://webisa.webdatacommons.org/prov/514304621","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/514304621","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514304621","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/514304621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288714256"
"http://webisa.webdatacommons.org/prov/514304621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334601329"
"http://webisa.webdatacommons.org/prov/514304621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338096634"
"http://webisa.webdatacommons.org/prov/514304621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/514304621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/514304621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
