"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22547863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22547863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119065
"http://webisa.webdatacommons.org/prov/22547863","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/22547863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22547863","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/22547863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238465572"
"http://webisa.webdatacommons.org/prov/22547863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101754618"
"http://webisa.webdatacommons.org/prov/22547863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285999226"
"http://webisa.webdatacommons.org/prov/22547863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32192264"
"http://webisa.webdatacommons.org/prov/22547863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214195835"
"http://webisa.webdatacommons.org/prov/22547863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47648807"
"http://webisa.webdatacommons.org/prov/22547863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115423327"
"http://webisa.webdatacommons.org/prov/22547863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285926534"
"http://webisa.webdatacommons.org/prov/22547863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66573401"
"http://webisa.webdatacommons.org/prov/22547863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32040519"
"http://webisa.webdatacommons.org/prov/22547863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163127579"
"http://webisa.webdatacommons.org/prov/22547863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175687798"
"http://webisa.webdatacommons.org/prov/22547863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31991061"
"http://webisa.webdatacommons.org/prov/22547863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258003180"
"http://webisa.webdatacommons.org/prov/22547863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32078282"
"http://webisa.webdatacommons.org/prov/22547863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31765790"
"http://webisa.webdatacommons.org/prov/22547863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/22547863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
