"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66569695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66569695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550096
"http://webisa.webdatacommons.org/prov/66569695","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/66569695","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66569695","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/66569695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263851752"
"http://webisa.webdatacommons.org/prov/66569695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263927375"
"http://webisa.webdatacommons.org/prov/66569695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174082225"
"http://webisa.webdatacommons.org/prov/66569695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428404959"
"http://webisa.webdatacommons.org/prov/66569695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/66569695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66569695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
