"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168150189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168150189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150963
"http://webisa.webdatacommons.org/prov/168150189","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168150189","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/168150189","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168150189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374586515"
"http://webisa.webdatacommons.org/prov/168150189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1807351"
"http://webisa.webdatacommons.org/prov/168150189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161404615"
"http://webisa.webdatacommons.org/prov/168150189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424761999"
"http://webisa.webdatacommons.org/prov/168150189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168150189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/168150189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168150189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
