"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231592244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231592244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186538
"http://webisa.webdatacommons.org/prov/231592244","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/231592244","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/231592244","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/231592244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305622225"
"http://webisa.webdatacommons.org/prov/231592244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341951351"
"http://webisa.webdatacommons.org/prov/231592244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345224939"
"http://webisa.webdatacommons.org/prov/231592244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76348051"
"http://webisa.webdatacommons.org/prov/231592244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181122247"
"http://webisa.webdatacommons.org/prov/231592244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122743947"
"http://webisa.webdatacommons.org/prov/231592244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76510536"
"http://webisa.webdatacommons.org/prov/231592244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305253312"
"http://webisa.webdatacommons.org/prov/231592244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305253313"
"http://webisa.webdatacommons.org/prov/231592244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269111906"
"http://webisa.webdatacommons.org/prov/231592244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315696636"
"http://webisa.webdatacommons.org/prov/231592244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9761273"
"http://webisa.webdatacommons.org/prov/231592244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/231592244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231592244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/231592244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231592244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/231592244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
