"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392032809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.718572
"http://webisa.webdatacommons.org/prov/392032809","http://webisa.webdatacommons.org/ontology#hasFrequency",111
"http://webisa.webdatacommons.org/prov/392032809","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/392032809","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42945306"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9024778"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86741994"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85395983"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272809630"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28549574"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122010163"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122395655"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393756632"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374054238"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232601624"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191927699"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337252439"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443759286"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51039621"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9085622"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298224557"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147655502"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212042350"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219931655"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90888598"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223095560"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300251314"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400262230"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374439872"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411478767"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300315440"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275817021"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73351579"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25901388"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337695786"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181355148"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259033072"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300545613"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161890926"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35979075"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177201133"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133426074"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417441635"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10982899"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87250124"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43731715"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73543441"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162596053"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123169610"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167886707"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414147363"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264783716"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63660896"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151766049"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36597305"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377944293"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98657021"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19666380"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151630243"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106924886"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412026721"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151635189"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276561450"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356412660"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438457430"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431821564"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335407024"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169098551"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291022031"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213693468"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366961738"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5959180"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33489760"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107288074"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159436019"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267820413"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6006596"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165336511"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231254162"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36683934"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267159318"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116766631"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453529002"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335457844"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363994264"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221644746"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356668103"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208432899"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218220607"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415416737"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42925021"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169623650"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303153875"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46719772"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1035886"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315874053"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406088709"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141754079"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287858977"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191850829"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191850830"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341930122"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268275580"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341943480"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381528988"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395950085"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303751906"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81587880"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368149438"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111994135"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85311194"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218945884"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147653065"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342306611"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392032809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
