"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335316035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335316035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166082
"http://webisa.webdatacommons.org/prov/335316035","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/335316035","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/335316035","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/335316035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323392953"
"http://webisa.webdatacommons.org/prov/335316035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302857993"
"http://webisa.webdatacommons.org/prov/335316035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137484459"
"http://webisa.webdatacommons.org/prov/335316035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133967461"
"http://webisa.webdatacommons.org/prov/335316035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239744960"
"http://webisa.webdatacommons.org/prov/335316035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324558000"
"http://webisa.webdatacommons.org/prov/335316035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58280801"
"http://webisa.webdatacommons.org/prov/335316035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/335316035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/335316035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335316035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335316035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/335316035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
