"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19179660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19179660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183223
"http://webisa.webdatacommons.org/prov/19179660","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/19179660","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/19179660","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19179660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116583253"
"http://webisa.webdatacommons.org/prov/19179660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133072658"
"http://webisa.webdatacommons.org/prov/19179660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122679656"
"http://webisa.webdatacommons.org/prov/19179660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27930624"
"http://webisa.webdatacommons.org/prov/19179660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/19179660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/19179660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/19179660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
