"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488959342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488959342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205139
"http://webisa.webdatacommons.org/prov/488959342","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/488959342","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/488959342","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/488959342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372927426"
"http://webisa.webdatacommons.org/prov/488959342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286669387"
"http://webisa.webdatacommons.org/prov/488959342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3091624"
"http://webisa.webdatacommons.org/prov/488959342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50538052"
"http://webisa.webdatacommons.org/prov/488959342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261830293"
"http://webisa.webdatacommons.org/prov/488959342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121223233"
"http://webisa.webdatacommons.org/prov/488959342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433275045"
"http://webisa.webdatacommons.org/prov/488959342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433323347"
"http://webisa.webdatacommons.org/prov/488959342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138684411"
"http://webisa.webdatacommons.org/prov/488959342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256102309"
"http://webisa.webdatacommons.org/prov/488959342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194917620"
"http://webisa.webdatacommons.org/prov/488959342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146599149"
"http://webisa.webdatacommons.org/prov/488959342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176436181"
"http://webisa.webdatacommons.org/prov/488959342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62639220"
"http://webisa.webdatacommons.org/prov/488959342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268721087"
"http://webisa.webdatacommons.org/prov/488959342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39988926"
"http://webisa.webdatacommons.org/prov/488959342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261213997"
"http://webisa.webdatacommons.org/prov/488959342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275572672"
"http://webisa.webdatacommons.org/prov/488959342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39303672"
"http://webisa.webdatacommons.org/prov/488959342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238602767"
"http://webisa.webdatacommons.org/prov/488959342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/488959342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488959342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/488959342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/488959342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/488959342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/488959342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
