"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9610539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9610539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302853
"http://webisa.webdatacommons.org/prov/9610539","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/9610539","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9610539","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/9610539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214105880"
"http://webisa.webdatacommons.org/prov/9610539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130700640"
"http://webisa.webdatacommons.org/prov/9610539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139466696"
"http://webisa.webdatacommons.org/prov/9610539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9610539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
