"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109250287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486111
"http://webisa.webdatacommons.org/prov/109250287","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/109250287","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/109250287","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163762739"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191889794"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145744401"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214663734"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416766065"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394622981"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155161479"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8270007"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257935928"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39243927"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101189231"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73259016"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174159154"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215862410"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402692194"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432777254"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361928979"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76449255"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354199883"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139952157"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314724684"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357048526"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286827489"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74452614"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402412451"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142712685"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12082790"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240460627"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240261628"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269101391"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156073810"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207927910"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315132914"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402193748"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370330185"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224616142"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252098198"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119920509"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60942696"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153200676"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151091286"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159378011"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332256861"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55278456"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395264643"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308403199"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268983405"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453094797"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453331286"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89720301"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55088463"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/109250287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
