"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264274047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264274047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189619
"http://webisa.webdatacommons.org/prov/264274047","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/264274047","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/264274047","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/264274047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187556710"
"http://webisa.webdatacommons.org/prov/264274047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347819279"
"http://webisa.webdatacommons.org/prov/264274047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273436624"
"http://webisa.webdatacommons.org/prov/264274047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309965573"
"http://webisa.webdatacommons.org/prov/264274047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187437711"
"http://webisa.webdatacommons.org/prov/264274047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160398444"
"http://webisa.webdatacommons.org/prov/264274047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2149746"
"http://webisa.webdatacommons.org/prov/264274047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149823388"
"http://webisa.webdatacommons.org/prov/264274047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49847631"
"http://webisa.webdatacommons.org/prov/264274047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223365541"
"http://webisa.webdatacommons.org/prov/264274047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435297475"
"http://webisa.webdatacommons.org/prov/264274047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308119513"
"http://webisa.webdatacommons.org/prov/264274047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252418540"
"http://webisa.webdatacommons.org/prov/264274047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353269405"
"http://webisa.webdatacommons.org/prov/264274047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167301952"
"http://webisa.webdatacommons.org/prov/264274047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308985043"
"http://webisa.webdatacommons.org/prov/264274047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250446649"
"http://webisa.webdatacommons.org/prov/264274047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354290460"
"http://webisa.webdatacommons.org/prov/264274047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144785221"
"http://webisa.webdatacommons.org/prov/264274047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353072112"
"http://webisa.webdatacommons.org/prov/264274047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161685015"
"http://webisa.webdatacommons.org/prov/264274047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59638178"
"http://webisa.webdatacommons.org/prov/264274047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217281430"
"http://webisa.webdatacommons.org/prov/264274047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158230988"
"http://webisa.webdatacommons.org/prov/264274047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68384272"
"http://webisa.webdatacommons.org/prov/264274047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68396458"
"http://webisa.webdatacommons.org/prov/264274047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/264274047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/264274047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/264274047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/264274047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264274047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
