"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378912219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378912219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13151
"http://webisa.webdatacommons.org/prov/378912219","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/378912219","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/378912219","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/378912219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413051473"
"http://webisa.webdatacommons.org/prov/378912219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339792161"
"http://webisa.webdatacommons.org/prov/378912219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419877729"
"http://webisa.webdatacommons.org/prov/378912219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313534993"
"http://webisa.webdatacommons.org/prov/378912219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365035839"
"http://webisa.webdatacommons.org/prov/378912219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403979161"
"http://webisa.webdatacommons.org/prov/378912219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/378912219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/378912219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/378912219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378912219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
