"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333916428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333916428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217399
"http://webisa.webdatacommons.org/prov/333916428","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/333916428","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333916428","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/333916428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70685693"
"http://webisa.webdatacommons.org/prov/333916428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134104619"
"http://webisa.webdatacommons.org/prov/333916428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133121545"
"http://webisa.webdatacommons.org/prov/333916428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105563980"
"http://webisa.webdatacommons.org/prov/333916428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434754351"
"http://webisa.webdatacommons.org/prov/333916428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/333916428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333916428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
