"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73271728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73271728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11421
"http://webisa.webdatacommons.org/prov/73271728","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/73271728","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/73271728","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/73271728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153309666"
"http://webisa.webdatacommons.org/prov/73271728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250642995"
"http://webisa.webdatacommons.org/prov/73271728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396093882"
"http://webisa.webdatacommons.org/prov/73271728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408421811"
"http://webisa.webdatacommons.org/prov/73271728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136624263"
"http://webisa.webdatacommons.org/prov/73271728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408633406"
"http://webisa.webdatacommons.org/prov/73271728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148461468"
"http://webisa.webdatacommons.org/prov/73271728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209322847"
"http://webisa.webdatacommons.org/prov/73271728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/73271728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73271728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/73271728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
