"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300550499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300550499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279753
"http://webisa.webdatacommons.org/prov/300550499","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/300550499","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300550499","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/300550499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72275742"
"http://webisa.webdatacommons.org/prov/300550499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76311268"
"http://webisa.webdatacommons.org/prov/300550499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72298536"
"http://webisa.webdatacommons.org/prov/300550499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72341089"
"http://webisa.webdatacommons.org/prov/300550499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231194303"
"http://webisa.webdatacommons.org/prov/300550499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192315224"
"http://webisa.webdatacommons.org/prov/300550499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136750335"
"http://webisa.webdatacommons.org/prov/300550499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68009641"
"http://webisa.webdatacommons.org/prov/300550499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/300550499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300550499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
