"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72834618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72834618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.699704
"http://webisa.webdatacommons.org/prov/72834618","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/72834618","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/72834618","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/72834618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375884524"
"http://webisa.webdatacommons.org/prov/72834618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232739790"
"http://webisa.webdatacommons.org/prov/72834618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190644655"
"http://webisa.webdatacommons.org/prov/72834618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229128246"
"http://webisa.webdatacommons.org/prov/72834618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88370779"
"http://webisa.webdatacommons.org/prov/72834618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182231634"
"http://webisa.webdatacommons.org/prov/72834618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363928436"
"http://webisa.webdatacommons.org/prov/72834618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72834618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/72834618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72834618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/72834618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/72834618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
