"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219747339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219747339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418631
"http://webisa.webdatacommons.org/prov/219747339","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/219747339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219747339","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/219747339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198708136"
"http://webisa.webdatacommons.org/prov/219747339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357305315"
"http://webisa.webdatacommons.org/prov/219747339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352909352"
"http://webisa.webdatacommons.org/prov/219747339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414989438"
"http://webisa.webdatacommons.org/prov/219747339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219747339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
