"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432812150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432812150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283891
"http://webisa.webdatacommons.org/prov/432812150","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/432812150","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432812150","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/432812150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30407616"
"http://webisa.webdatacommons.org/prov/432812150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44831244"
"http://webisa.webdatacommons.org/prov/432812150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441148448"
"http://webisa.webdatacommons.org/prov/432812150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441204896"
"http://webisa.webdatacommons.org/prov/432812150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229878101"
"http://webisa.webdatacommons.org/prov/432812150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/432812150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
