"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233115535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233115535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140448
"http://webisa.webdatacommons.org/prov/233115535","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/233115535","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233115535","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/233115535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249763066"
"http://webisa.webdatacommons.org/prov/233115535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135806272"
"http://webisa.webdatacommons.org/prov/233115535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3134344"
"http://webisa.webdatacommons.org/prov/233115535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/233115535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/233115535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
