"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286970514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286970514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12956
"http://webisa.webdatacommons.org/prov/286970514","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/286970514","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286970514","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/286970514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447849096"
"http://webisa.webdatacommons.org/prov/286970514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72418256"
"http://webisa.webdatacommons.org/prov/286970514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109823469"
"http://webisa.webdatacommons.org/prov/286970514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/286970514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
