"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259664659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259664659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303406
"http://webisa.webdatacommons.org/prov/259664659","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/259664659","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259664659","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/259664659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384861377"
"http://webisa.webdatacommons.org/prov/259664659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342637026"
"http://webisa.webdatacommons.org/prov/259664659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73640137"
"http://webisa.webdatacommons.org/prov/259664659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221030258"
"http://webisa.webdatacommons.org/prov/259664659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299755838"
"http://webisa.webdatacommons.org/prov/259664659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318723703"
"http://webisa.webdatacommons.org/prov/259664659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136185764"
"http://webisa.webdatacommons.org/prov/259664659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384861376"
"http://webisa.webdatacommons.org/prov/259664659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259664659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259664659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
