"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133941878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133941878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178673
"http://webisa.webdatacommons.org/prov/133941878","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/133941878","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133941878","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/133941878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49721053"
"http://webisa.webdatacommons.org/prov/133941878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242024225"
"http://webisa.webdatacommons.org/prov/133941878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239809952"
"http://webisa.webdatacommons.org/prov/133941878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347523767"
"http://webisa.webdatacommons.org/prov/133941878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110291346"
"http://webisa.webdatacommons.org/prov/133941878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432480539"
"http://webisa.webdatacommons.org/prov/133941878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242064549"
"http://webisa.webdatacommons.org/prov/133941878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242125369"
"http://webisa.webdatacommons.org/prov/133941878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176855769"
"http://webisa.webdatacommons.org/prov/133941878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133941878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
