"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371876075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371876075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177514
"http://webisa.webdatacommons.org/prov/371876075","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/371876075","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/371876075","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/371876075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17849229"
"http://webisa.webdatacommons.org/prov/371876075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234482233"
"http://webisa.webdatacommons.org/prov/371876075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109041206"
"http://webisa.webdatacommons.org/prov/371876075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323293827"
"http://webisa.webdatacommons.org/prov/371876075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297674640"
"http://webisa.webdatacommons.org/prov/371876075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446867837"
"http://webisa.webdatacommons.org/prov/371876075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/371876075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/371876075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371876075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371876075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371876075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
