"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229167971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30446
"http://webisa.webdatacommons.org/prov/229167971","http://webisa.webdatacommons.org/ontology#hasFrequency",133
"http://webisa.webdatacommons.org/prov/229167971","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/229167971","http://webisa.webdatacommons.org/ontology#hasPldSpread",124
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214919082"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274688258"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243054700"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183262586"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214934565"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104545858"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31444536"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243203445"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214939927"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223682377"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214857539"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362594731"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292260547"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214896406"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214712870"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289096411"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412982449"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214757408"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233327386"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2703764"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140444683"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214703503"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214792379"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214798784"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402149464"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250568301"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214800811"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214770251"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31431113"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214787741"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164379331"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356028386"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86701471"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283397345"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253551370"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215102793"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283437526"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215104838"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215109267"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134910696"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215055714"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215074842"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215131245"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215139586"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283629990"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12257306"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215113732"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215128249"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214983512"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214991441"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271549915"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451539642"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214966257"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214967816"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4160012"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124333657"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215037147"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188789171"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215008512"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215012534"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179024444"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179095459"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215359029"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215377333"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215307284"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215321066"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215321100"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41581843"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215326376"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214328906"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214331409"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214357436"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214271142"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214272394"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283858926"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214285841"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214286188"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214386461"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331079206"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214405551"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214406732"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215251468"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116024719"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214361378"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206629745"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330976567"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295793228"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215183919"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215204657"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84877545"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233110801"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215273603"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215286637"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215289780"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215292177"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233059844"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215257626"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215259311"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214528685"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346028957"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214530783"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214548422"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214550883"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214526476"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51187766"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214651584"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200779676"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53879531"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214596865"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214452612"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214459133"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296924664"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214437445"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433641817"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214451459"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331971720"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214484227"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214490349"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441182405"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214492329"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225157852"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214473571"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214474913"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214825170"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22514798"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214828914"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214840003"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177969014"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331610439"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214809067"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214812886"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233717613"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111726807"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229167971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
