"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1809200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1809200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.072523
"http://webisa.webdatacommons.org/prov/1809200","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/1809200","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1809200","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/1809200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362234576"
"http://webisa.webdatacommons.org/prov/1809200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12219968"
"http://webisa.webdatacommons.org/prov/1809200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415163646"
"http://webisa.webdatacommons.org/prov/1809200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/1809200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/1809200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
