"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126169417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126169417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239254
"http://webisa.webdatacommons.org/prov/126169417","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/126169417","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126169417","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/126169417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85345875"
"http://webisa.webdatacommons.org/prov/126169417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190956117"
"http://webisa.webdatacommons.org/prov/126169417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33183452"
"http://webisa.webdatacommons.org/prov/126169417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/126169417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
