"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145844018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145844018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.660589
"http://webisa.webdatacommons.org/prov/145844018","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/145844018","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145844018","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/145844018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13798703"
"http://webisa.webdatacommons.org/prov/145844018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308155186"
"http://webisa.webdatacommons.org/prov/145844018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250047908"
"http://webisa.webdatacommons.org/prov/145844018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361822754"
"http://webisa.webdatacommons.org/prov/145844018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38729911"
"http://webisa.webdatacommons.org/prov/145844018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421206587"
"http://webisa.webdatacommons.org/prov/145844018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/145844018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145844018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
