"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209595747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209595747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299558
"http://webisa.webdatacommons.org/prov/209595747","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/209595747","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209595747","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/209595747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422625655"
"http://webisa.webdatacommons.org/prov/209595747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428086741"
"http://webisa.webdatacommons.org/prov/209595747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4568850"
"http://webisa.webdatacommons.org/prov/209595747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175087037"
"http://webisa.webdatacommons.org/prov/209595747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373934729"
"http://webisa.webdatacommons.org/prov/209595747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129818902"
"http://webisa.webdatacommons.org/prov/209595747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222202493"
"http://webisa.webdatacommons.org/prov/209595747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34248706"
"http://webisa.webdatacommons.org/prov/209595747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209595747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
