"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118849622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118849622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238276
"http://webisa.webdatacommons.org/prov/118849622","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/118849622","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/118849622","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/118849622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420122793"
"http://webisa.webdatacommons.org/prov/118849622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273738749"
"http://webisa.webdatacommons.org/prov/118849622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174016141"
"http://webisa.webdatacommons.org/prov/118849622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208573368"
"http://webisa.webdatacommons.org/prov/118849622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57122183"
"http://webisa.webdatacommons.org/prov/118849622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237272506"
"http://webisa.webdatacommons.org/prov/118849622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429319675"
"http://webisa.webdatacommons.org/prov/118849622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58699124"
"http://webisa.webdatacommons.org/prov/118849622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114533734"
"http://webisa.webdatacommons.org/prov/118849622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/118849622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/118849622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/118849622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118849622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118849622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
