"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20944824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20944824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179614
"http://webisa.webdatacommons.org/prov/20944824","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/20944824","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20944824","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/20944824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455507759"
"http://webisa.webdatacommons.org/prov/20944824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258737234"
"http://webisa.webdatacommons.org/prov/20944824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441003798"
"http://webisa.webdatacommons.org/prov/20944824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397576524"
"http://webisa.webdatacommons.org/prov/20944824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20944824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/20944824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
