"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298431346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298431346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370159
"http://webisa.webdatacommons.org/prov/298431346","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/298431346","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298431346","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/298431346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162636559"
"http://webisa.webdatacommons.org/prov/298431346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13526141"
"http://webisa.webdatacommons.org/prov/298431346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117709533"
"http://webisa.webdatacommons.org/prov/298431346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335677229"
"http://webisa.webdatacommons.org/prov/298431346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6531306"
"http://webisa.webdatacommons.org/prov/298431346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298431346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298431346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
