"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214906426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214906426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100893
"http://webisa.webdatacommons.org/prov/214906426","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/214906426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214906426","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/214906426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26486920"
"http://webisa.webdatacommons.org/prov/214906426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149714129"
"http://webisa.webdatacommons.org/prov/214906426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345028366"
"http://webisa.webdatacommons.org/prov/214906426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409858138"
"http://webisa.webdatacommons.org/prov/214906426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170196395"
"http://webisa.webdatacommons.org/prov/214906426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206466612"
"http://webisa.webdatacommons.org/prov/214906426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371781760"
"http://webisa.webdatacommons.org/prov/214906426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141852975"
"http://webisa.webdatacommons.org/prov/214906426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/214906426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
