"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246515799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246515799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240542
"http://webisa.webdatacommons.org/prov/246515799","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/246515799","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246515799","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/246515799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321774790"
"http://webisa.webdatacommons.org/prov/246515799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233624702"
"http://webisa.webdatacommons.org/prov/246515799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321827087"
"http://webisa.webdatacommons.org/prov/246515799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321828616"
"http://webisa.webdatacommons.org/prov/246515799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169519127"
"http://webisa.webdatacommons.org/prov/246515799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321844286"
"http://webisa.webdatacommons.org/prov/246515799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321864168"
"http://webisa.webdatacommons.org/prov/246515799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321878531"
"http://webisa.webdatacommons.org/prov/246515799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321978523"
"http://webisa.webdatacommons.org/prov/246515799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321987910"
"http://webisa.webdatacommons.org/prov/246515799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322007218"
"http://webisa.webdatacommons.org/prov/246515799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322030524"
"http://webisa.webdatacommons.org/prov/246515799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36545711"
"http://webisa.webdatacommons.org/prov/246515799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30515814"
"http://webisa.webdatacommons.org/prov/246515799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322125706"
"http://webisa.webdatacommons.org/prov/246515799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73211970"
"http://webisa.webdatacommons.org/prov/246515799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321656854"
"http://webisa.webdatacommons.org/prov/246515799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322147175"
"http://webisa.webdatacommons.org/prov/246515799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321695361"
"http://webisa.webdatacommons.org/prov/246515799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246515799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
