"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143786129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143786129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470481
"http://webisa.webdatacommons.org/prov/143786129","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/143786129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143786129","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/143786129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39067718"
"http://webisa.webdatacommons.org/prov/143786129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14347032"
"http://webisa.webdatacommons.org/prov/143786129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230319292"
"http://webisa.webdatacommons.org/prov/143786129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143786129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
