"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335212396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335212396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268364
"http://webisa.webdatacommons.org/prov/335212396","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/335212396","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335212396","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/335212396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361889345"
"http://webisa.webdatacommons.org/prov/335212396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331782284"
"http://webisa.webdatacommons.org/prov/335212396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280653433"
"http://webisa.webdatacommons.org/prov/335212396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155424959"
"http://webisa.webdatacommons.org/prov/335212396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335212396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335212396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
