"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230734582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230734582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624452
"http://webisa.webdatacommons.org/prov/230734582","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/230734582","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/230734582","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/230734582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222457825"
"http://webisa.webdatacommons.org/prov/230734582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234197005"
"http://webisa.webdatacommons.org/prov/230734582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57454325"
"http://webisa.webdatacommons.org/prov/230734582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415720194"
"http://webisa.webdatacommons.org/prov/230734582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139948440"
"http://webisa.webdatacommons.org/prov/230734582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373712463"
"http://webisa.webdatacommons.org/prov/230734582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/230734582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230734582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/230734582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/230734582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
