"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114575368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114575368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154365
"http://webisa.webdatacommons.org/prov/114575368","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/114575368","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/114575368","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/114575368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414544207"
"http://webisa.webdatacommons.org/prov/114575368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316585618"
"http://webisa.webdatacommons.org/prov/114575368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200669602"
"http://webisa.webdatacommons.org/prov/114575368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8040296"
"http://webisa.webdatacommons.org/prov/114575368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163957643"
"http://webisa.webdatacommons.org/prov/114575368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273806140"
"http://webisa.webdatacommons.org/prov/114575368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316642063"
"http://webisa.webdatacommons.org/prov/114575368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294115677"
"http://webisa.webdatacommons.org/prov/114575368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141815672"
"http://webisa.webdatacommons.org/prov/114575368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405565133"
"http://webisa.webdatacommons.org/prov/114575368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416252981"
"http://webisa.webdatacommons.org/prov/114575368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240117519"
"http://webisa.webdatacommons.org/prov/114575368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119306843"
"http://webisa.webdatacommons.org/prov/114575368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50106049"
"http://webisa.webdatacommons.org/prov/114575368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379284388"
"http://webisa.webdatacommons.org/prov/114575368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393282673"
"http://webisa.webdatacommons.org/prov/114575368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188158330"
"http://webisa.webdatacommons.org/prov/114575368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231538947"
"http://webisa.webdatacommons.org/prov/114575368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277953038"
"http://webisa.webdatacommons.org/prov/114575368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163614064"
"http://webisa.webdatacommons.org/prov/114575368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270370196"
"http://webisa.webdatacommons.org/prov/114575368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/114575368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/114575368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/114575368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114575368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114575368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/114575368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/114575368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/114575368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
