"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224029528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224029528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.738043
"http://webisa.webdatacommons.org/prov/224029528","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/224029528","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224029528","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/224029528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192919189"
"http://webisa.webdatacommons.org/prov/224029528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276009699"
"http://webisa.webdatacommons.org/prov/224029528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147261880"
"http://webisa.webdatacommons.org/prov/224029528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/224029528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224029528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
