"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372646943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372646943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169428
"http://webisa.webdatacommons.org/prov/372646943","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/372646943","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372646943","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/372646943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185192805"
"http://webisa.webdatacommons.org/prov/372646943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368522119"
"http://webisa.webdatacommons.org/prov/372646943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309424102"
"http://webisa.webdatacommons.org/prov/372646943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368617652"
"http://webisa.webdatacommons.org/prov/372646943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368731868"
"http://webisa.webdatacommons.org/prov/372646943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372646943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
