"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417092432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417092432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0985546
"http://webisa.webdatacommons.org/prov/417092432","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/417092432","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417092432","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/417092432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92015758"
"http://webisa.webdatacommons.org/prov/417092432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6944656"
"http://webisa.webdatacommons.org/prov/417092432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162482740"
"http://webisa.webdatacommons.org/prov/417092432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262017585"
"http://webisa.webdatacommons.org/prov/417092432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148160537"
"http://webisa.webdatacommons.org/prov/417092432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417092432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
