"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338364681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338364681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142218
"http://webisa.webdatacommons.org/prov/338364681","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/338364681","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/338364681","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/338364681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139384399"
"http://webisa.webdatacommons.org/prov/338364681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139390791"
"http://webisa.webdatacommons.org/prov/338364681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213701471"
"http://webisa.webdatacommons.org/prov/338364681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55121262"
"http://webisa.webdatacommons.org/prov/338364681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10047092"
"http://webisa.webdatacommons.org/prov/338364681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361825349"
"http://webisa.webdatacommons.org/prov/338364681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/338364681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/338364681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338364681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338364681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
